ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100872;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3658, Recto; NIII 2029; MA 1955; vol.2, p.125";"Département des Arts graphiques"
cl020100880;"Méléagre tuant le sanglier de Calydon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3666, Recto; NIII 25043; MA 12601; vol.2, p.127";"Département des Arts graphiques"
cl010053157;"Hercule tuant Cacus";"France ; Le Moyne, François";1718;"INV 6714; MR 1981; MRA 111";"Département des Peintures"
cl020586862;"Benayahou tuant un lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/111 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020519097;"Virginius tuant sa fille";"ANONYME BOLONAIS XVIè s";"Vers 1500";"4000 LR/ Recto; 3120; vol.3, p.3";"Département des Arts graphiques"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl010097138;"Bas-relief : saint Michel tuant le dragon";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110475;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20299, Recto; NIII 23573; MA 12587; Flamands F 1072; vol.8, p.335";"Département des Arts graphiques"
cl020008574;"Mucius Scaevola tuant le secrétaire de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6174, Recto; NIII 1755; MA 1687; vol.3, p.259";"Département des Arts graphiques"
cl020029219;"Caïn tuant son frère Abel";"Michallon, Achille Etna";;"RF 13777, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020518929;"Hercule tuant l'Hydre de Lerne";"ROBETTA Cristofano";;"3832 LR/ Recto; 8138";"Département des Arts graphiques"
cl020535650;"Hercule tuant l'hydre de Lerne";"ROUSSELET Gilles";;"454 C/ Recto";"Département des Arts graphiques"
cl020538444;"Saint Georges tuant le dragon";"ANONYME XVIè s";;"7394 LR/ Recto; 17960; vol.6, p.12";"Département des Arts graphiques"
cl020032972;"Pylade et Oreste tuant Égisthe";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 8; Inventaire Gros AJG 131; vol.26, p.170";"Département des Arts graphiques"
cl020104203;"Hercule enfant tuant les serpents";"ANONYME ITALIEN XVIIè s";;"INV 13949, Recto; NIII 24402; MA 12595; vol.6, p.322";"Département des Arts graphiques"
cl020515056;"Saint Georges tuant le dragon";"ECOLE SOUABE XVè s";"Vers 1400/1500";"18 LR/ Recto; 18018; vol.1, p.1";"Département des Arts graphiques"
cl020541980;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11261 LR/ Recto; 112a; vol.6, p.72";"Département des Arts graphiques"
cl020541981;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11262 LR/ Recto; 3540a; vol.6, p.72";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020586818;"Joab tuant Amasa par trahison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/67 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020200358;"Apollon tuant le serpent Python";"Buonaccorsi, Pietro";;"INV 10390, Recto; NIII 7721; MA 7216; vol.5, p.112";"Département des Arts graphiques"
cl020515690;"Saint Georges tuant le dragon";"Dürer, Albrecht";;"649 LR/ Recto; 13020; vol.1, p.35";"Département des Arts graphiques"
cl020542047;"Caïn tuant son frère Abel";"Lucas van Leyden";;"11328 LR/ Recto; 110a; vol.6, p.74";"Département des Arts graphiques"
cl020543831;"Virginius tuant sa propre fille";"ANONYME BOLONAIS XVIè s";;"13439 LR/ Recto; 3526a; vol.7, p.24";"Département des Arts graphiques"
cl020145119;"Apollon tuant de ses flèches le serpent Python";"CASTELLO Bernardo";;"RF 38436, Recto; vol.30, p.111";"Département des Arts graphiques"
cl010092629;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020001823;"Mucius Scaevola tuant le secrétaire du roi Porsenna";"Foggini, Giovanni Battista";;"INV 1213, Recto; NIII 1057; MA 1029; Inventaire italien, t. IV R 319; vol.1, p.189";"Département des Arts graphiques"
cl020013036;"Diane et Apollon tuant les enfants de Niobé";"ANONYME FRANCAIS XVIIè s";;"INV 34031, Recto; NIII 29423; MA 12644; vol.14, p.109";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020626121;"La Colère d'Achille tuant les Troyens";"ANONYME FRANCAIS XVIIIè s";;"RFML.AG.2019.35.5, Verso";"Département des Arts graphiques"
cl010055011;"Hercule tuant les chevaux de Diomède";"Le Brun, Charles ; France";1640;"RF 1997 2";"Département des Peintures"
cl010092628;"Deux cavaliers arabes tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089442;"Cavalier arabe tuant un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6391; CH B 20; OA 6391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625687;"Hercule tuant les jumeaux Eurytos et Ctéatos";"Dürer, Albrecht";;"EP 4611, Recto; NIII 1336";"Département des Arts graphiques"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl020140930;"Groupe sculpté composé d'un homme tuant un sanglier";"Chapu, Henri";;"RF 23210, 29; vol.24, p.443";"Département des Arts graphiques"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl020137260;"Saint Georges tuant le dragon : étude d'après une sculpture";"Chapu, Henri";;"RF 23120, 59; vol.24, p.436";"Département des Arts graphiques"
cl020586899;"Femme sauvant la ville de Tébets en tuant Abimélek";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/148 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115215;"Achille devant sa tente, Hector et Andromède, Pâris tuant Palamède";"Maître de Coëtivy";;"RF 2143, Recto; Primitifs des Pays-Bas P 50; vol.19, p.179";"Département des Arts graphiques"
cl010240595;vase;;;"AO 13920";"Département des Antiquités orientales"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020217766;"Deux hommes luttant, lions dévorant un caïman et tuant une chèvre";"Delacroix, Eugène";;"RF 10023, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020507730;"Caracalla tuant son frère Geta dans le sein de sa mère";"David, Jacques-Louis";1782;"RF 49923, Recto";"Département des Arts graphiques"
cl010120306;statue;;389;"AO 22256";"Département des Antiquités orientales"
cl010319859;"Gushtasp tuant le loup de Fasikun (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2278 Recto; MAO 2278";"Département des Arts de l'Islam"
cl010272461;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2800; S 558; S 558.116";"Département des Antiquités grecques, étrusques et romaines"
cl020200100;"Caïn tuant Abel et bas du corps du bon larron sur la croix";"Franco Battista";;"INV 10147, Verso; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020532719;"PL 797 : Statues antiques de l'Europe : Hercule tenant l'Hydre ; Hercule vainqueur tuant Diomède";"NORMAND Charles Pierre Joseph";;"10300 C/ Recto; 8112";"Département des Arts graphiques"
cl010103414;"Combat de Jahel et Sisarah (ou Jahel tuant Sisarah), de la ""Tenture de Déborah""";"Romanelli, Giovanni Francesco ; Cortone, Pierre de (Berrettini, Pietro) ; Anonyme";"1640 / 1660  (Milieu du XVIIe siècle)";"SN 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119359;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 22579; L.670";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010259270;figurine;;"vers -500";"CA 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010256491;œnochoé;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"Bj 2255; MNE 610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020532721;"PL 800 : Statues antiques de l'Europe : Hercule entraînant Cerbère ; Hercule et Télèphe ; Hercule tuant Geryon";"NORMAND Charles Pierre Joseph";;"10303 C/ Recto; 8115";"Département des Arts graphiques"
cl010055064;"Jean Maillart tuant Étienne Marcel, prévôt des marchands de Paris, dit aussi, L'assassinat d'Étienne Marcel";"Berthélemy, Jean-Simon ; France";1783;"INV 2523; MR 1185";"Département des Peintures"
cl010281006;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121409;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 W";"Département des Antiquités orientales"
cl010319855;"Rostam tuant l'éléphant blanc de son père devenu furieux (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2274/1 Recto; MAO 2274";"Département des Arts de l'Islam"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl010281131;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277226;statuette;;;"MND 1823; Ma 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010260756;coupe;;"vers -540";"CA 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010297914;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4258; S 867";"Département des Antiquités grecques, étrusques et romaines"
cl010297920;urne;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4304";"Département des Antiquités grecques, étrusques et romaines"
cl010295656;urne;;"-200 / -100  (IIe s. av. J.-C.)";"CA 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010297919;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4298; S 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010298961;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1927.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305054;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 1164; N 4894; S 795 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297924;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4308.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297908;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4233; S 3879";"Département des Antiquités grecques, étrusques et romaines"
cl010308945;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 844";"Département des Antiquités grecques, étrusques et romaines"
cl010265984;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010112154;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le serpent, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010297761;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3703 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010274318;amphore;"peintre d'Ixion";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 300; Cp 786";"Département des Antiquités grecques, étrusques et romaines"
cl010259256;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010297895;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4208";"Département des Antiquités grecques, étrusques et romaines"
cl010297783;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3763; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"Coypel, Noël ; Giovanni Battista da Udine ; France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl020590722;"Scène de déploration, avec dix figures d'hommes et de femmes : détail d'une 'Descente de Croix' » ; deux figures d'hommes, l'un de dos, fuyant ver le fond, l'autre mort, allongé sur le dos : 'Samson tuant les Philistins'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 7; Inventaire Gros AJG 235";"Département des Arts graphiques"
cl020013060;"Hercule nu, debout, tenant sa massue dans la main gauche";"Corneille, Jean Baptiste";;"INV 34055, Recto; NIII 29695; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl010268380;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"NIII 393; E 812";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010281212;"skyphos Rayet";;"vers -550";"MNC 675";"Département des Antiquités grecques, étrusques et romaines"
cl010268381;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"E 813; Cp 93";"Département des Antiquités grecques, étrusques et romaines"
cl010268440;dinos;"peintre de Timiadès";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 875; Cp 36";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010269662;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 248; Cp 178";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl020145424;"Etude d'un personnage drapé, de dos, avec reprise d'un bras";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38710, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl020002219;"Episodes de la vie d'Hercule";"ROSSI Vincenzo";;"INV 1573, Recto; NIII 404; MA 399; Inventaire italien, t.I U 125; vol.1, p.249";"Département des Arts graphiques"
cl020145423;"Groupe de quatre personnages, dont seules les têtes sont visibles";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38709, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020100121;"Une femme, paraissant effrayée, s'éloignant vers la droite avec son enfant";"Benefial, Marco";"Vers 1747";"INV 2936, Recto; NIII 2740; MA 2612; vol.2, p.16";"Département des Arts graphiques"
cl020145429;"Tête de jeune homme, de profil à droite, cou et bras droit";"Lépicié, Nicolas-Bernard";;"RF 38713, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145433;"Homme nu, agenouillé, de trois quarts à gauche ; deux reprises de ses mains";"Lépicié, Nicolas-Bernard";;"RF 38715, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145427;"Etude de personnage drapé, de dos, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145430;"Tête d'homme, de face, main gauche, et deux bras";"Lépicié, Nicolas-Bernard";;"RF 38714.A, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145431;"Main droite et tête d'homme, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38714.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145432;"Deux études de mains : main droite et main gauche";"Lépicié, Nicolas-Bernard";;"RF 38714.C, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020145425;"Etude de personnage drapé, de dos, avec reprise de la draperie";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38711, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020591742;"Assyriens cuidans par leurs grans faicts / Hierusalem forcer de bras hostile, / Furent rompus par l'Ange, aussi deffaicts, / En en tuant cent octante cinq Mille.";"Salomon, Bernard";1553;"L 140 LR/176 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl020100874;"La mort d'Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3660, Recto; NIII 1908; MA 1836; vol.2, p.126";"Département des Arts graphiques"
cl020003597;"Homme nu assis, de profil, se tournant vers la gauche, levant le bras gauche";"Bandinelli, Baccio";;"INV 2738, Recto; NIII 7856; MA 7354; vol.1, p.437";"Département des Arts graphiques"
cl020590317;"Médaille pour l'exécution de Concini : avers, buste du roi de profil à droite, a tête laurée, en cuirasse, avec un arc et carquois ; revers, Apollon tuant de Python";"Le Clerc, Sébastien";;"L 84 LR/2626 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020111653;"Hercule combattant avec Polygonos et Télégonos";"Poussin, Nicolas";;"RF 121, Recto; Inv. français, t. XIII B 1783; vol.19, p.10";"Département des Arts graphiques"
cl020535291;"Neptune assis sur des dauphins. A droite, Apollon et Diane tuant les enfants de Niobé. A gauche, les dieux de l'Olympe pris à témoin par Vulcain des amours de Mars et Vénus. Deux sujets ; une perspective.";"REVEIL Etienne Achille";;"955 C/ Recto";"Département des Arts graphiques"
