ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344935;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010261266;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 373";"Département des Antiquités grecques, étrusques et romaines"
cl010345155;figurine;;;"Myrina 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010277273;sarcophage;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6352; Ma 3611";"Département des Antiquités grecques, étrusques et romaines"
cl020229174;"La Terre";"BESNARD Albert";1880;"RF 39180, Recto; AM 1819; vol.29, p.40";"Département des Arts graphiques"
cl010264530;stamnos;"peintre d'Eucharidès";"vers -490";"Cp 10754; Cp FR 259; Cp FR 275; RS 466";"Département des Antiquités grecques, étrusques et romaines"
cl010281222;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 728";"Département des Antiquités grecques, étrusques et romaines"
cl010255021;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.b";"Département des Antiquités grecques, étrusques et romaines"
cl010307015;figurine;;;"S 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010255020;figurine;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 1000.a";"Département des Antiquités grecques, étrusques et romaines"
cl010295780;figurine;;;"CA 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010261250;figurine;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 368";"Département des Antiquités grecques, étrusques et romaines"
cl010284150;relief;;;"S 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010295791;figurine;;;"CA 4339";"Département des Antiquités grecques, étrusques et romaines"
cl010263643;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010263663;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010285212;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3834";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010255387;figurine;;"vers -530";"AM 407";"Département des Antiquités grecques, étrusques et romaines"
cl010259926;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 197";"Département des Antiquités grecques, étrusques et romaines"
cl010260252;figurine;;"vers -500";"CA 235";"Département des Antiquités grecques, étrusques et romaines"
cl010280284;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010280656;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 544";"Département des Antiquités grecques, étrusques et romaines"
cl010288581;figurine;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"AM 34";"Département des Antiquités grecques, étrusques et romaines"
cl010306078;figurine;;;"Myrina 1731.16";"Département des Antiquités grecques, étrusques et romaines"
cl010306138;figurine;;;"Myrina 1872.11";"Département des Antiquités grecques, étrusques et romaines"
cl010306297;figurine;;;"Myrina 1888.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306302;figurine;;;"Myrina 1888.7";"Département des Antiquités grecques, étrusques et romaines"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl010284403;relief;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2160";"Département des Antiquités grecques, étrusques et romaines"
cl010296423;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1015; CA 6629; N 4992";"Département des Antiquités grecques, étrusques et romaines"
cl010306006;figurine;;;"Myr 424; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010306071;figurine;;;"Myrina 1731.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306298;figurine;;;"Myrina 1888.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306299;figurine;;;"Myrina 1888.4";"Département des Antiquités grecques, étrusques et romaines"
cl010058829;L'Hiver;"Italie ; Bassano, Leandro (Leandro dal Ponte, dit)";"1500 / 1600  (XVIe siècle)";"MG 30";"Département des Peintures"
cl010282797;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1256";"Département des Antiquités grecques, étrusques et romaines"
cl010285171;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010284029;relief;;;"RS 895";"Département des Antiquités grecques, étrusques et romaines"
cl010285007;figurine;;;"S 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010279636;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1093; N 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010282244;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 366; Myrina 99";"Département des Antiquités grecques, étrusques et romaines"
cl010250125;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1355.9";"Département des Antiquités grecques, étrusques et romaines"
cl010255380;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 264";"Département des Antiquités grecques, étrusques et romaines"
cl010264012;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 864";"Département des Antiquités grecques, étrusques et romaines"
cl010305043;figurine;;;"MN 983";"Département des Antiquités grecques, étrusques et romaines"
cl010306288;figurine;;;"Myrina 1888.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306300;figurine;;;"Myrina 1888.5";"Département des Antiquités grecques, étrusques et romaines"
cl010306322;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 651; Myrina 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010057406;"Double étude d'un pygargue à tête blanche";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3965; B 1273";"Département des Peintures"
cl010251619;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.5";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010279648;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1114; N 5014";"Département des Antiquités grecques, étrusques et romaines"
cl010279652;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1121; N 5029";"Département des Antiquités grecques, étrusques et romaines"
cl010285130;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010285162;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
cl010284874;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010355210;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010251483;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 972.2a";"Département des Antiquités grecques, étrusques et romaines"
cl010252669;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255415;"relief ; applique de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 843";"Département des Antiquités grecques, étrusques et romaines"
cl010259810;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010279642;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1104; N 5002";"Département des Antiquités grecques, étrusques et romaines"
cl010279649;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1115; N 5015";"Département des Antiquités grecques, étrusques et romaines"
cl010279903;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 975; N 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010284878;figurine;;;"S 3043";"Département des Antiquités grecques, étrusques et romaines"
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010259118;figurine;"groupe d'Aphrodite";"-540 / -520  (2e moitié VIe s. av. J.-C.)";"CA 12";"Département des Antiquités grecques, étrusques et romaines"
cl010259170;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1275; S 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010259765;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1773.7";"Département des Antiquités grecques, étrusques et romaines"
cl010280461;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010283821;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010284386;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010284434;figurine;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"S 2225";"Département des Antiquités grecques, étrusques et romaines"
cl010295281;"élément de couronne";;;"CA 1776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010305209;figurine;;;"MN 987";"Département des Antiquités grecques, étrusques et romaines"
cl010305328;"élément de couronne";;;"MNB 611.29";"Département des Antiquités grecques, étrusques et romaines"
cl010305329;"élément de couronne";;;"MNB 611.27";"Département des Antiquités grecques, étrusques et romaines"
cl010255410;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 838";"Département des Antiquités grecques, étrusques et romaines"
cl010255417;relief;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"AM 846";"Département des Antiquités grecques, étrusques et romaines"
cl010255444;figurine;;"vers -620";"AM 995";"Département des Antiquités grecques, étrusques et romaines"
cl010259761;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259899;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 194";"Département des Antiquités grecques, étrusques et romaines"
cl010263424;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 690";"Département des Antiquités grecques, étrusques et romaines"
cl010266648;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5091; S 789";"Département des Antiquités grecques, étrusques et romaines"
cl010283689;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"LL 506; N 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010284766;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010295280;"élément de couronne";;;"CA 1776.4";"Département des Antiquités grecques, étrusques et romaines"
cl010298733;figurine;;;"E 32307";"Département des Antiquités grecques, étrusques et romaines"
cl010305130;figurine;;;"MN 686.1; S 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010304645;"Autel de Domitius Ahenobarbus";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 399; Ma 975.1; Ma 975";"Département des Antiquités grecques, étrusques et romaines"
cl010251599;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 972; N 4469";"Département des Antiquités grecques, étrusques et romaines"
cl010279591;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 980; N 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010279620;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1031; N 4429; S 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010279631;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1060; N 4423";"Département des Antiquités grecques, étrusques et romaines"
cl010279775;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 625; N 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010279894;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 964; N 4639";"Département des Antiquités grecques, étrusques et romaines"
cl010279888;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 958; N 4619";"Département des Antiquités grecques, étrusques et romaines"
cl010285099;figurine;;;"S 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010249980;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1036; N 4435";"Département des Antiquités grecques, étrusques et romaines"
cl010252912;"élément de bracelet";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 700";"Département des Antiquités grecques, étrusques et romaines"
cl010279638;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1095; N 4975";"Département des Antiquités grecques, étrusques et romaines"
cl010279765;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 610; N 4402";"Département des Antiquités grecques, étrusques et romaines"
cl010279811;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 667; N 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010279812;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 668; N 4518; S 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010279879;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 946; N 4608";"Département des Antiquités grecques, étrusques et romaines"
cl010283705;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1098; N 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010283709;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1122; N 5036; S 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010284935;figurine;;;"S 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010285170;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010260442;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 27";"Département des Antiquités grecques, étrusques et romaines"
cl010266159;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4449";"Département des Antiquités grecques, étrusques et romaines"
cl010266401;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010280462;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010283734;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1644; S 659";"Département des Antiquités grecques, étrusques et romaines"
cl010284777;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010284780;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010295484;figurine;;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2614; AO 6613";"Département des Antiquités grecques, étrusques et romaines"
cl010305326;"élément de couronne";;;"MNB 611.31; N 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010305327;"élément de couronne";;;"MNB 611.30";"Département des Antiquités grecques, étrusques et romaines"
cl010305330;"élément de couronne";;;"MNB 611.28";"Département des Antiquités grecques, étrusques et romaines"
cl010306306;figurine;;;"Myrina 349";"Département des Antiquités grecques, étrusques et romaines"
cl010288574;"groupe de figurines";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 248";"Département des Antiquités grecques, étrusques et romaines"
cl010279798;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 653; N 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010279808;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MN 664; N 4652";"Département des Antiquités grecques, étrusques et romaines"
cl010284904;figurine;;;"S 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010285134;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010306434;figurine;;;"NIII 3325";"Département des Antiquités grecques, étrusques et romaines"
cl010279623;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1034; N 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010279818;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 676; N 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010279892;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 962; N 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010279902;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 974; N 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010250543;figurine;;;"Myrina 1732.12; Myrina 1732.7; Myrina 1732.24; Myrina 1732.22";"Département des Antiquités grecques, étrusques et romaines"
cl010250578;figurine;;;"Myrina 1732.8; Myrina 1732.14; Myrina 1732.5; Myrina 1732.2; Myrina 1732.9; Myrina 1732.17";"Département des Antiquités grecques, étrusques et romaines"
cl010255408;applique;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 795";"Département des Antiquités grecques, étrusques et romaines"
cl010260143;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010260931;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010266822;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5401; S 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010282292;"relief ; ex-voto anatomique";;;"Myr 411; Myrina 346";"Département des Antiquités grecques, étrusques et romaines"
cl010282863;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010282871;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010282905;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010283286;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010285124;figurine;;;"S 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010306248;figurine;;;"Myrina 1885.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306255;figurine;;;"Myrina 1885.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306260;figurine;;;"Myrina 1886.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306262;figurine;;;"Myrina 1886.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306265;figurine;;;"Myrina 1887.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306281;figurine;;;"Myrina 1887.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306282;figurine;;;"Myrina 1887.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306284;figurine;;;"Myrina 1887.6";"Département des Antiquités grecques, étrusques et romaines"
cl010306285;figurine;;;"Myrina 1887.7";"Département des Antiquités grecques, étrusques et romaines"
cl010345159;figurine;;;"Myrina 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010250455;figurine;;;"Myrina 1730.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252469;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 785; AM 786.197";"Département des Antiquités grecques, étrusques et romaines"
cl010252553;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1701; Myrina 1696.?";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010266396;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010280703;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 592";"Département des Antiquités grecques, étrusques et romaines"
cl010282575;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010282894;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010282900;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010283107;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283566;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 900";"Département des Antiquités grecques, étrusques et romaines"
cl010306276;figurine;;;"Myrina 1887.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306283;figurine;;;"Myrina 1887.5";"Département des Antiquités grecques, étrusques et romaines"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl020210636;"Paysage italien";"Vernet, Claude-Joseph";;"INV 33257, Recto; NIII 33773; vol.13, p.395";"Département des Arts graphiques"
cl010279548;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MI 36";"Département des Antiquités grecques, étrusques et romaines"
cl010279630;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1059; N 4422";"Département des Antiquités grecques, étrusques et romaines"
cl010279796;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 651; N 4512";"Département des Antiquités grecques, étrusques et romaines"
cl010279880;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 947; N 4473";"Département des Antiquités grecques, étrusques et romaines"
cl010279883;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 951; N 4618";"Département des Antiquités grecques, étrusques et romaines"
cl010279898;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 968; NIII 252; S 2687";"Département des Antiquités grecques, étrusques et romaines"
cl010279905;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 977; N 4510";"Département des Antiquités grecques, étrusques et romaines"
cl010283780;figurine;"groupe d'Aphrodite";"-530 / -520  (3e quart VIe s. av. J.-C.)";"NIII 2426";"Département des Antiquités grecques, étrusques et romaines"
