ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117597;"Coupe d'un ensemble de quatre (OA 12519 1 à OA 12519 4) du surtout de table du duc de Luynes (1802-1867)";"Froment-Meurice, François-Désiré ; Feuchère, Jean Jacques";"1846 / 1855  (2e tiers du XIXe siècle)";"OA 12519 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575110;"Au centre, croquis de paysan ramassant du petit bois, de profil à gauche ; au-dessus, deux petits croquis de paysan, de dos, portant un fagot (celui de gauche est biffé) ; en bas du feuillet, deux croquis de paysans courbés en avant, de trois quarts à gauche et de trois quarts à droite";"DALOU Aimé Jules";1895;"RF 51873, 13; vol.33, p.124";"Département des Arts graphiques"
cl010057581;"Vue prise dans les Ardennes aux environs de Givet";"France ; Hostein, Édouard Jean Marie";1836;"INV 5369; LP 2338";"Département des Peintures"
cl010096788;"Plaque : Un sacrifice au dieu Mars";"Pénicaud, Jean III";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2630; N 1230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207937;"Jeux d'amours";"Le Brun, Charles";;"INV 30150, Recto; NIII 13120; MA 10729; Guiffrey et Marcel G 8456; vol.12, p.287";"Département des Arts graphiques"
cl010096742;"Salière hexagonale : Les Travaux d'Hercule";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2500; N 1333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097049;"Assiette : Le Mois de mars, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096723;"Assiette : Le Mois de février";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104692;"Assiette : Le Mois de février, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111673;"Assiette : Le Mois de novembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"R 268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
