ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060288;"Portrait d'une femme avec un chien";"Borch, Gerard ter ; Pays-Bas";1654;"RF 3983";"Département des Peintures"
cl020105879;"Pyrame et Thisbé pleurés par les Babyloniens";"ANONYME FLAMAND XVIIè s";;"INV 21394, Recto; NIII 4128; MA 3909; Flamands F 1541; vol.8, p.122";"Département des Arts graphiques"
cl020228434;"Jeune homme assis dans un fauteuil, de trois quarts à gauche";"BORCH Gérard Ter le Jeune";;"RF 29054, Recto; Hollandais H 124.-1; vol.25, p.446";"Département des Arts graphiques"
cl020528792;"Bataille de Ter, gagné par l'armée du roi commandée par le maréchal duc de Noailles, le 27 mai 1694, sur l'armée espagnole, commandée par le duc d'Escalone";"ERTINGER Franz";;"3686 C/1 Recto";"Département des Arts graphiques"
cl020528793;"Bataille de Ter, gagné par l'armée du roi commandée par le maréchal duc de Noailles, le 27 mai 1694, sur l'armée espagnole, commandée par le duc d'Escalone";"ERTINGER Franz";;"3686 C/2 Recto";"Département des Arts graphiques"
cl020100294;"La descente du Saint-Esprit";"FERRI Ciro";;"INV 3094.TER, Recto; NIII 2550; MA 2443; vol.2, p.37";"Département des Arts graphiques"
cl020100299;"Trois lettres ornées: L.O.T.";"FERRI Ciro";;"INV 3096.TER, Recto; NIII 2552; MA 2445; vol.2, p.38";"Département des Arts graphiques"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl020008106;"Deux angelots enlacés, en présence d'un troisième";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.TER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020013633;"Profil de jeune homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34590.TER, Recto; NIII 29483; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl020008113;"Deux amours debout, luttant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.TER, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008116;"Un ange chevauchant un aigle planant au-dessus de deux enfants effrayés";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.TER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020102361;"Saint roi, debout";"ANONYME ITALIEN début XVIIè s";;"INV 12226.TER, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020625400;"Esquisse d'un portrait féminin";"La Tour, Maurice-Quentin de";;"INV 27618.TER, Recto";"Département des Arts graphiques"
cl020008110;"Un enfant dans les airs tenant des signaux et une demi-figure d'enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.TER, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008142;"Un enfant couché endormi, la tête reposant sur une balle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Verso; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008141;"Un angelot, tenant des fleurs et un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020211984;"Scène de tentation";"DORIGNY Louis";;"INV 26234.TER, Recto; NIII 13498; MA 10829; vol.11, p.31";"Département des Arts graphiques"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010441868;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532457;"PL 20 ter : Le Louvre : Grand Escalier du Midi : 8 motifs représentant : la Force, L'Agriculture, Le Commerce, le Génie des Beaux-Arts, le Génie de la Poésie, de la Guerre, un guerrier, la Justice";"NORMAND Charles Pierre Joseph";;"9783 C/ Recto; 7595";"Département des Arts graphiques"
cl010441809;"Victoires sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100288;"Panneau décoratif : un autel flanqué de deux putti sacrifiant des boeufs";"FERRI Ciro";;"INV 3092.TER, Recto; NIII 2547; MA 2440; vol.2, p.37";"Département des Arts graphiques"
cl020008107;"Deux angelots enlacés, tenant une banderolle que prend un troisième ange";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.QUATER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008138;"Un enfant nu poursuivi par un oiseau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.QUATER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020625402;"Académie masculine";"Ducreux, Joseph";;"RF 1755.TER, Recto";"Département des Arts graphiques"
cl020008117;"Deux angelots volant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.QUATER, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl010221250;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN TER";"Service de l'Histoire du Louvre"
cl010103154;"Fragments de cruche : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5694 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008105;"Deux angelots s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.BIS, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008112;"Deux amours debout, se prenant par les cheveux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710.BIS, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008115;"Un ange tenant une couronne et un autre, assis, appuyé sur une couronne";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711.BIS, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl010103181;"Fragments d'assiette";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008104;"Deux anges tenant un vase renversé d'où s'écoule de l'eau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008114;"Deux amours assis, et deux oiseaux planant dans les airs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5711, Recto; NIII 23380; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl010067477;"Le Révérend père Gorlier";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9236; B 2185; L41.332; R 38";"Département des Peintures"
cl020008108;"Un ange tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020100298;"Motif d'ornement, cul-de-lampe : sphère armillaire et figure ailée";"FERRI Ciro";;"INV 3096.BIS, Recto; NIII 2552; MA 2445; vol.2, p.37";"Département des Arts graphiques"
cl020008134;"Un angelot tenant par les pieds un enfant qui marche sur les mains";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717.BIS, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008109;"Un amour tenant un miroir devant un enfant accroupi à ses pieds";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.BIS, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008133;"Un angelot volant, les bras ouverts";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008111;"Trois enfants nus, debout";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5710, Recto; NIII 23379; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008140;"Deux anges lançant des fleurs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.BIS, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020100290;"Motif d'ornement : deux griffons affrontés";"FERRI Ciro";;"INV 3093.BIS, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl020210133;"Soldats et cavaliers combattant";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32775.QUATER, Recto; NIII 29557; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020211890;"Trois lyres";"David, Jacques-Louis";;"INV 26156.QUATER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020008139;"Deux anges assis, l'un tenant un violon";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008135;"Deux angelots debout, s'embrassant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020201572;"Saint Barthélémy";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11515, Recto; NIII 20814; MA 12555; vol.5, p.309";"Département des Arts graphiques"
cl020100293;"Motif d'ornement : deux griffons affrontés de part et d'autre d'une urne";"FERRI Ciro";;"INV 3094.BIS, Recto; NIII 2550; MA 2443; vol.2, p.37";"Département des Arts graphiques"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010048785;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7332 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103092;"Saint Jean";"Kriebel, Jürgen";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2300 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109980;"Deuxième calotte de la couronne de Louis XV en satin violet";;;"MS 61 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113803;"Casiers modernes autrefois associés au cartonnier du bureau plat de Cressent OA 5521";Anonyme;;"OA 5522 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452163;"Ecrin de la table de Breteuil dite de Teschen";Anonyme;;"OA 12547 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108628;"Huit soldats de profil vers la gauche et un vu de dos";"Elsheimer, Adam";;"INV 18659.QUATER, Recto; NIII 24559; MA 12596; Allemands A 548; vol.8, p.33";"Département des Arts graphiques"
cl020210129;"Cavalier, cheval et homme chassant avec un chien";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32774.QUATER, Recto; NIII 29556; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010022323;statuette;;"-1390 / -1352  (Amenhotep III)";"E 14686 TER";"Département des Antiquités égyptiennes"
cl010048209;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 14282 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057455;"Vénus désarmant l'Amour";"Boucher, François ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"INV 2711 ter";"Département des Peintures"
cl010104735;"Fragment de cantonnière de la tenture de Don Quichotte";;"1800 / 1900  (XIXe siècle)";"OA 8136 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282672;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283465;figurine;;;"Myrina 695 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010307410;figurine;;;"S 3531 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010459301;"Ecrin de la montre du dey d'Alger";;;"MV 1020 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461064;figurine;;;"Cp 4587 TER";"Département des Antiquités grecques, étrusques et romaines"
cl010300262;coupe;;-510;"S 8440";"Département des Antiquités grecques, étrusques et romaines"
cl020210125;"Un chevalier rencontre un autre chevalier portant une femme en croupe";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.QUATER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl010064868;"Le Duo, joueur de luth et chanteuse";"Brugghen, Hendrick ter ; Pays-Bas";1628;"RF 1954 1";"Département des Peintures"
cl010081583;papyrus;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3261 ter";"Département des Antiquités égyptiennes"
cl010114518;"Deux panneaux de glace de complément, modernes, provenant du château d'Abondant";Anonyme;;"OA 11238 ter";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166005;vase;;;"AO 5353 TER";"Département des Antiquités orientales"
cl010246204;"Paire d'étriers de la selle de Napoléon Ier";"Mignerot, Ambroise";"1800 / 1815  (Début du XIXe siècle)";"MS 24 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010282928;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283628;figurine;;;"Myrina 967 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010287736;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 149 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010382368;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6639 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382369;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6638 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466821;"Plateau de marbre de l'encoignure OAR 252.";Anonyme;;"OAR 252 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470521;"Baudrier de l’épée du sacre";Anonyme;"1600 / 1900  (XVIIe siècle)";"MS 84 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100296;"Tobie et l'Ange au bord du Tigre";"FERRI Ciro";;"INV 3095.BIS, Recto; NIII 2551; MA 2444; vol.2, p.37";"Département des Arts graphiques"
cl020008156;"Un enfant debout sur un autre couché sur le dos, et deux oiseaux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5724.QUATER, Recto; NIII 23477; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020208227;"L'arrivée de Saint Augustin en Angleterre";"Le Clerc, Sébastien II";;"INV 30439, Recto; NIII 14039; MA 11290; vol.12, p.329";"Département des Arts graphiques"
cl020208236;"Session du concile de Trente";"Le Clerc, Sébastien II";;"INV 30442, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020213355;"La pécheresse aux pieds de Jésus";"LA MONCE Ferdinand de";;"INV 27529.BIS, Recto; NIII 8477; MA 7956; vol.11, p.309";"Département des Arts graphiques"
cl020213467;"Décoration d'une clef de voûte : masque en tête de vieillard ailé";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632.BIS, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl020002510;"Sur la place d'une ville, figures attablées";"Servandoni, Giovanni Niccolo";;"INV 1803.BIS, Recto; NIII 23555; MA 12587; vol.1, p.294";"Département des Arts graphiques"
cl020531135;"L'arc de triomphe : vue de la face septentrionale en son état actuel";"LEMAITRE Augustin-François";;"3451 C/ Recto";"Département des Arts graphiques"
cl020100534;"Portrait de femme vue de face : cheveux courts et relevés sur le front";"LEONI Ottavio Mario";;"INV 3329, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020211740;"la Bastille";"David, Jacques-Louis";;"INV 26081.BIS, Recto; NIII 32295; vol.11, p.1";"Département des Arts graphiques"
cl020213466;"Décoration d'une clef de voûte : deux têtes d'anges dans un nuage";"LE BLOND Jean-Baptiste Alexandre";;"INV 27632, Recto; NIII 13915; MA 11168; vol.11, p.329";"Département des Arts graphiques"
cl020208231;"L'Assassinat de saint Charles";"Le Clerc, Sébastien II";;"INV 30440.BIS, Recto; NIII 14040; MA 11291; vol.12, p.330";"Département des Arts graphiques"
cl020208234;"Charles Quint couronné Empereur à Bologne";"Le Clerc, Sébastien II";;"INV 30441.BIS, Recto; NIII 14041; MA 11292; vol.12, p.330";"Département des Arts graphiques"
cl020208237;"L'Angleterre se soumettant de nouveau au Saint-Siège sous le règne de Marie";"Le Clerc, Sébastien II";;"INV 30442.BIS, Recto; NIII 14042; MA 11293; vol.12, p.330";"Département des Arts graphiques"
cl020210760;"Etude de draperie pour une femme assise";"Watteau, Jean-Antoine";;"INV 33373.BIS, Verso; NIII 13889; MA 11143; vol.13, p.420";"Département des Arts graphiques"
cl020104804;"Un triomphe";"ANONYME ITALIEN XVIIè s";;"INV 14522, Recto; NIII 26803; MA 12619; vol.6, p.433";"Département des Arts graphiques"
cl020201717;"Buste d'un saint";"ANONYME ITALIEN fin XVIè s";;"INV 11653, Recto; NIII 7606; MA 7096; MA 7097; MA 7098; vol.5, p.335";"Département des Arts graphiques"
cl020201724;"Buste de saint";"ANONYME ITALIEN fin XVIè s";;"INV 11658, Recto; NIII 23277; MA 12584; vol.5, p.336";"Département des Arts graphiques"
cl010064927;"Saint François d'Assise ; saint Jean Baptiste";"Paolo Veneziano (Paolo da Venezia, dit) ; Italie Vénétie Venise";"1350 / 1375  (3e quart du XIVe siècle)";"MI 396 bis; Campana 314";"Département des Peintures"
cl020208230;"Colloque de Pise";"Le Clerc, Sébastien II";;"INV 30440, Recto; NIII 14040; MA 11291; vol.12, p.330";"Département des Arts graphiques"
cl020013632;"Profil de femme";"ANONYME FRANCAIS XVIIIè s";;"INV 34590.BIS, Recto; NIII 29483; MA 12644; vol.14, p.214";"Département des Arts graphiques"
cl010041701;papyrus;;;"E 10342 ter (1)";"Département des Antiquités égyptiennes"
cl010041703;papyrus;;;"E 10342 ter (3)";"Département des Antiquités égyptiennes"
cl010041754;papyrus;;;"E 10342 ter (8)";"Département des Antiquités égyptiennes"
cl010103156;"Fragment de l'aile d'un plat";Anonyme;1480;"OA 5694 7 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503461;"Fragment d'une tête de femme";"STELLA François I";;"RF 38952.TER, Recto";"Département des Arts graphiques"
cl020507641;Annotation;"Chassériau, Théodore";;"RF 26061.TER, Recto";"Département des Arts graphiques"
cl020599059;"Académie de femme, vue de dos";"HUOT DE GONCOURT Jules Alfred";;"19057 LR/TER Recto";"Département des Arts graphiques"
cl020627699;"Préface pour 'Perspectiva corporum regalarium'";"AMMAN Jost";;"7956 LR/TER Recto";"Département des Arts graphiques"
cl010041704;papyrus;;;"E 10342 ter (4)";"Département des Antiquités égyptiennes"
cl010041753;papyrus;;;"E 10342 ter (7)";"Département des Antiquités égyptiennes"
cl010041759;papyrus;;;"E 10342 ter (9)";"Département des Antiquités égyptiennes"
cl010330219;"Fragment de céramique";;;"OA 7871/61 ter";"Département des Arts de l'Islam"
cl020502666;"Etude pour une étude plafonnante, comportant des anges";"DELAUNAY Elie";;"RF 1793.TER, Recto";"Département des Arts graphiques"
cl020506480;"Buste d'homme, vu de trois-quarts";"Meissonier, Ernest";;"RF 2544.TER, Recto";"Département des Arts graphiques"
cl020506490;"Chiffres et cavalier";"Meissonier, Ernest";;"RF 2698.TER, Recto";"Département des Arts graphiques"
cl020573859;Traits;"NEUVILLE Alphonse Marie de";;"RF 14469.TER, Verso";"Département des Arts graphiques"
cl020590958;Fragment;"Brongniart, Alexandre Théodore";;"RF 50063.TER, Recto";"Département des Arts graphiques"
cl020623854;"Trône et figure assise";"SALMON Jacques Pierre François";;"RF 30579.TER, Recto";"Département des Arts graphiques"
cl020625434;Untitled;X;;"INV 1359.TER, Verso";"Département des Arts graphiques"
cl020627466;"Dessin effacé : une fleur (?) et deux autres esquisses";"PEREGRINO DA CESENA";;"693 DR/TER Recto";"Département des Arts graphiques"
cl020627467;"Folio vierge";"PEREGRINO DA CESENA";;"693 DR/TER Verso";"Département des Arts graphiques"
cl020104805;"Le siège d'une ville";"ANONYME ITALIEN XVIIè s";;"INV 14522.BIS, Recto; NIII 26803; MA 12619; vol.6, p.433";"Département des Arts graphiques"
cl020201718;"Buste d'un saint moine";"ANONYME ITALIEN fin XVIè s";;"INV 11653.BIS, Recto; NIII 7606; MA 7096; MA 7097; MA 7098; vol.5, p.335";"Département des Arts graphiques"
cl020210138;"Combat à la lance de deux chevaliers devant une figure assise sous un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32778.BIS, Recto; NIII 29560; MA 12645; vol.13, p.308";"Département des Arts graphiques"
