ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586762;"Fontaine dans un jardin clos";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020003712;"Une fontaine : trois amours, sur des tritons, soutenant une coquille";"Algardi, Alessandro";;"INV 6856, Recto; NIII 21870; MA 12562; vol.4, p.5";"Département des Arts graphiques"
cl020006667;"Fontaine soutenue par deux tritons";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9577, Recto; NIII 22001; MA 12562; vol.4, p.454";"Département des Arts graphiques"
cl020014079;"Fontaine monumentale surmontée de la statue de Diane";"ANONYME FRANCAIS XVIIIè s";;"INV 35017, Recto; NIII 31467; Guiffrey et Marcel G 797; Inventaire Bouchardon BOU 1025; vol.14, p.301";"Département des Arts graphiques"
cl020573543;"Place de village avec une fontaine";"DENIS Maurice";1914;"RF 54559, 19";"Département des Arts graphiques"
cl020001163;"Au travers d'un portique, vue d'une fontaine où se baigne une femme nue";"BOSCHI Fabrizio";;"INV 657, Recto; NIII 21938; MA 12562; Inventaire italien, t. IV R 112; vol.1, p.115";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020037904;"Le mal marié";"Oudry, Jean-Baptiste";1732;"RF 36464, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037906;"Le Dépositaire infidèle";"Oudry, Jean-Baptiste";1732;"RF 36466, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037905;"Le faucon et le chapon";"Oudry, Jean-Baptiste";1732;"RF 36465, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037907;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36467, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037908;"Le Singe et le Léopard";"Oudry, Jean-Baptiste";1732;"RF 36468, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020001984;"Deux tritons montés sur des monstres marins";"MONTORSOLI Fra Giovanni";;"INV 1349, Recto; NIII 399; MA 394; Inventaire italien, t.I U 78; vol.1, p.211";"Département des Arts graphiques"
cl020037909;"Le Statuaire et la statue de Jupiter";"Oudry, Jean-Baptiste";1732;"RF 36469, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020001542;"Dessus de baie cintrée surmontée d'un aigle avec un mascaron, et fontaine";"VINI Sebastiano";;"INV 976, Recto; NIII 21484; MA 12560; Inventaire italien, t.I U 391; vol.1, p.157";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020009807;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23897, Recto; NIII 14000; MA 11250; Inventaire Bouchardon BOU 365; vol.10, p.69";"Département des Arts graphiques"
cl020009801;"Étude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23891, Recto; NIII 13994; MA 11244; Inventaire Bouchardon BOU 362; vol.10, p.68";"Département des Arts graphiques"
cl020010183;"Homme nu, étendu, appuyé sur une urne et tenant un bâton : étude pour la Seine";"Bouchardon, Edme";1739;"INV 24263, Recto; NIII 14894; MA 12394; vol.10, p.121";"Département des Arts graphiques"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl020564685;"Saint Jérôme à la muraille";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/22 Recto; 9911";"Département des Arts graphiques"
cl020001579;"Quatre urnes et un bassin à anses";"VINI Sebastiano";;"INV 998, Recto; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.998";"Département des Arts graphiques"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl010103434;"Candélabre d'une paire";"Picard, H.";"vers 1840";"OA 11913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112374;"Vue de la place du Capitole à Rome";"Robert, Hubert";1762;"RF 785, Recto; HDLS 368; vol.19, p.64";"Département des Arts graphiques"
cl020200743;"Un enfant nu, debout, tourné à gauche en train d'uriner : Puer mingens";"ANONYME ITALIEN XVIè s";"Vers 1530/1535";"INV 10751, Recto; NIII 23210; MA 12584; vol.5, p.177";"Département des Arts graphiques"
cl010103435;"Candélabre d'une paire";"Picard, H.";"vers 1840";"OA 11914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553719;"Portrait de Marie-Louise Desmâtins, chanteuse et danseuse de l'Opéra, en costume à l'antique";"BONNART Henri";"Vers 1700";"1546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020005452;"Jupiter assis sur des nuages";"Passerotti, Bartolomeo";"Vers 1574";"INV 8463, Recto; NIII 25147; MA 12602; Inventaire italien, t. XII RS 298; vol.4, p.268";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I U 3; vol.1, p.8";"Département des Arts graphiques"
cl020018409;"Jeune homme assis tenant un grand livre ouvert sur les genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4664, Recto; Hollandais H 1155; vol.20, p.262";"Département des Arts graphiques"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl020572441;"Suzanne et les vieillards";"Aldegrever, Heinrich";1555;"L 19 LR/28 Recto; 1200; vol.9, p.17";"Département des Arts graphiques"
cl020554037;"Deux amours jouant accompagnés d'un chien";"FINIGUERRA Maso";"Vers 1450";"148 Ni/ Recto; 2234; vol.9, p.44";"Département des Arts graphiques"
cl020553734;"Homme de qualité en habit de danseur";"BONNART Henri";"Vers 1700";"1561 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020018502;"Le jeune Tobie prenant congé de sa mère";"Rembrandt, Harmensz. van Rijn";;"RF 4752, Recto; Hollandais H 1250; vol.20, p.277";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020012204;"Actéon regardant Diane sortir du bain";"Coypel, Charles-Antoine";;"INV 26029, Recto; NIII 29907; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
