ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010362123;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 25; AM 946/25";"Département des Antiquités orientales"
cl010362125;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 27; AM 946/27";"Département des Antiquités orientales"
cl010362126;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 28; AM 946 28";"Département des Antiquités orientales"
cl010362129;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 40";"Département des Antiquités orientales"
cl010362133;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 44";"Département des Antiquités orientales"
cl010362137;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 49";"Département des Antiquités orientales"
cl010362138;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 50";"Département des Antiquités orientales"
cl010362139;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 51";"Département des Antiquités orientales"
cl010362142;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 54";"Département des Antiquités orientales"
cl010362143;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 58";"Département des Antiquités orientales"
cl010362180;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 4; 4";"Département des Antiquités orientales"
cl010362194;"vase ; fragment";;"-300 / -100  ";"AM 1273";"Département des Antiquités orientales"
cl010362198;"vase ; fragment";;"-300 / -100  ";"AM 1277";"Département des Antiquités orientales"
cl010362200;"vase ; fragment";;"-300 / -100  ";"AM 1279";"Département des Antiquités orientales"
cl010362202;"vase ; fragment";;"-300 / -100  ";"AM 1281";"Département des Antiquités orientales"
cl010362229;"vase ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 915 4";"Département des Antiquités orientales"
cl010362232;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 67";"Département des Antiquités orientales"
cl010362233;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 68";"Département des Antiquités orientales"
cl010362235;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 57";"Département des Antiquités orientales"
cl010362237;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 55";"Département des Antiquités orientales"
cl010362238;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 70";"Département des Antiquités orientales"
cl010362240;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 72";"Département des Antiquités orientales"
cl010362241;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 73";"Département des Antiquités orientales"
cl010362244;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 62";"Département des Antiquités orientales"
cl010362250;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 31";"Département des Antiquités orientales"
cl010362252;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 33";"Département des Antiquités orientales"
cl010362253;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 34";"Département des Antiquités orientales"
cl010362254;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 35";"Département des Antiquités orientales"
cl010362255;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 36";"Département des Antiquités orientales"
cl010362450;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 1";"Département des Antiquités orientales"
cl010426264;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 78";"Département des Antiquités orientales"
cl010426470;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 79";"Département des Antiquités orientales"
cl010426473;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 82";"Département des Antiquités orientales"
