ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl020524001;"Le chariot vu de face par devant le timon garni du directeur au moyen duquel on faisait tourner le chariot";Anonyme;1768;"5920 C/ Recto";"Département des Arts graphiques"
cl020535121;"Paysage. Un paysan conduit un chariot traîné par des bœufs";"PROU Jacques";;"900 C/ Recto";"Département des Arts graphiques"
cl020500174;"Etude de casque";"Bosch, Hieronimus Van Aken";;"RF 6947, Verso";"Département des Arts graphiques"
cl020140492;"Un personnage sur un chariot tiré par deux figures";"Chapu, Henri";;"RF 23205, 68; vol.24, p.443";"Département des Arts graphiques"
cl010306479;"peinture murale";;;"MNC 879; P 115";"Département des Antiquités grecques, étrusques et romaines"
cl020229347;"Maison de campagne prés de laquelle est rangé un chariot";"COTTET Charles";;"RF 39300, 12; vol.29, p.34";"Département des Arts graphiques"
cl020523999;"Elévation du chariot, prise sur le flanc dans sa longueur";Anonyme;;"5918 C/ Recto";"Département des Arts graphiques"
cl020128327;"Canot sur un chariot ; deux hommes, de dos, regardant la mer";"Boudin, Eugène";;"RF 19345, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020107415;"Paysage avec quatre figures conversant, et un chariot à boeufs";"Elsheimer, Adam";;"INV 22611.2, Recto; NIII 8409; MA 7890; Allemands A 550; vol.9, p.340";"Département des Arts graphiques"
cl020523400;"Paysage. Un chariot conduit par un cavalier, traverse une forêt";Anonyme;;"746 C/ Recto";"Département des Arts graphiques"
cl020549902;"Jeune mère et enfant apprenant à marcher dans un chariot";"DEMARTEAU Gilles";;"19386 LR/ Recto; 19588; vol.8, p.61";"Département des Arts graphiques"
cl010151500;"sceau cylindre";;"-2700 / -2200  (Bronze ancien III)";"AO 27210";"Département des Antiquités orientales"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010128128;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11564; PEZARD ET POTTIER 418 C; AS 5282";"Département des Antiquités orientales"
cl020000638;"Homme tenant un cheval par la bride ; chariot chargé de bagages";"BELLA Stefano della";;"INV 353.6, Recto; NIII 15985; MA 12520; Inventaire italien, t.II V 103; vol.1, p.63";"Département des Arts graphiques"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl020523998;"Plan du chariot qui a servi au transport de la figure équestre";Anonyme;;"5917 C/ Recto";"Département des Arts graphiques"
cl020232785;"Partie avant d'un charriot à boeufs ; pieu d'un chariot à boeufs";"YVON Adolphe";;"RF 42520, 73; vol.31, p.189";"Département des Arts graphiques"
cl010271412;"plaque de frise";;;"Gy 1171";"Département des Antiquités grecques, étrusques et romaines"
cl020201842;"Paysage avec deux figures près d'un chariot et un vieillard se baignant";"ANONYME FRANCAIS XVIè s";;"INV 11784, Recto; NIII 27040; MA 12621; vol.5, p.356";"Département des Arts graphiques"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020039173;"Paysage avec un chariot bâché tiré par deux chevaux sur une route";"GREGOIRE Gaspard";;"RF 31435, Verso; vol.27, p.7";"Département des Arts graphiques"
cl020039742;"Enfants tirant un bateau sur un chariot et enfants tenant une couronne";"GESLIN Jean Charles";;"RF 31978, Recto; vol.27, p.108";"Département des Arts graphiques"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl020526151;"Paysage. Sur le second plan, un chariot traîné par quatre chevaux traversent une route";"Boudewyns, Adriaen Frans";;"756 C/ Recto";"Département des Arts graphiques"
cl010259818;"vase plastique";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"CA 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010275671;"couvercle de sarcophage";;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 1599; MR 768";"Département des Antiquités grecques, étrusques et romaines"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010251385;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"S 6837";"Département des Antiquités grecques, étrusques et romaines"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl020531765;"Transport d'un monolithe de Khorsabad ; un lourd chariot tiré à l'aide de cordes par des hommes nombreux ; des personnages marquent la cadence ; d'autres hommes situés à l'arrière du chariot tiennent des cordes destinées à le retenir éventuellement.";"MASSARD Léopold";;"7732 C/ Recto; 7266 / 44";"Département des Arts graphiques"
cl010250978;"couvercle de sarcophage";;"vers 180";"Ma 1611; MR 835; N 1205";"Département des Antiquités grecques, étrusques et romaines"
cl020526842;"Paysage. Sur le devant, des bergers gardent leurs troupeaux ; plus loin un chariot descend d'une hauteur dominée par une croix";"CAYLUS Anne Claude Philippe Comte de";;"308 C/ Recto";"Département des Arts graphiques"
cl020532505;"PL 162 : Musée Royal du Louvre : Cupidon trainé par des gazelles, des sangliers, des dromadaires ; chariot attelé de b¿ufs ; Claudius Drusus";"NORMAND Charles Pierre Joseph";;"9900 C/ Recto; 7712 / 162";"Département des Arts graphiques"
cl020214905;"Frontispice de 'l'Initiation sentimentale' de Joséphin Péladan";"ROPS Félicien";;"RF 5265, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020214904;"La femme au lorgnon";"ROPS Félicien";;"RF 5264, Recto; vol.21, p.4";"Département des Arts graphiques"
cl020220496;"Voiture à deux roues";"DALOU Aimé Jules";;"RF 24251, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020111270;"Blessés de la garde impériale rentrant à Paris en 1814";"DELECLUZE Etienne Jean";1814;"MI 877, Recto; Inventaire Soulié S 5194; vol.18, p.74";"Département des Arts graphiques"
cl010128131;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 20841; AS 5873";"Département des Antiquités orientales"
cl010152029;char;;;"AO 2773";"Département des Antiquités orientales"
cl020207299;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29532, Recto; NIII 12613; MA 10518; Guiffrey et Marcel G 6250; vol.12, p.181";"Département des Arts graphiques"
cl020549903;"Le marchand de biscuit";"DEMARTEAU Gilles";;"19387 LR/ Recto; 19589; vol.8, p.61";"Département des Arts graphiques"
cl020590873;"Fragment de feuille d'étude";"Bosch, Hieronimus Van Aken";;"RF 6947.BIS, Recto";"Département des Arts graphiques"
cl020100540;"Portrait de Filippo d'Angeli Romano, surnommé Filippo Napoletano";"LEONI Ottavio Mario";1622;"INV 3333, Recto; NIII 33777; vol.2, p.69";"Département des Arts graphiques"
cl010094268;"Le Christ des Rameaux";"Pays Germaniques et de l'Europe de l'Est Souabe";"1520 / 1525  (XVIe siècle)";"RF 2008.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020206823;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29069, Recto; NIII 12131; MA 10504; Guiffrey et Marcel G 7147; vol.12, p.113";"Département des Arts graphiques"
cl020207269;"Alexandre tranchant le noeud gordien";"Le Brun, Charles";"vers 1665/1673";"INV 29503, Recto; NIII 12576; MA 10516; Guiffrey et Marcel G 6369; vol.12, p.177";"Département des Arts graphiques"
cl020207300;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29533, Recto; NIII 12614; MA 10518; Guiffrey et Marcel G 6284; vol.12, p.181";"Département des Arts graphiques"
cl020207301;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29534, Recto; NIII 12615; MA 10518; Guiffrey et Marcel G 6252; vol.12, p.181";"Département des Arts graphiques"
cl020100537;"Portrait d'un homme vu de face";"LEONI Ottavio Mario";1614;"INV 3330, Recto; NIII 33778; vol.2, p.69";"Département des Arts graphiques"
cl020207494;"Cheval couché ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29717, Recto; NIII 12968; MA 10710; Guiffrey et Marcel G 7832; vol.12, p.207";"Département des Arts graphiques"
cl020213496;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 27657, Recto; NIII 7135; MA 6649; Guiffrey et Marcel G 6262; vol.11, p.335";"Département des Arts graphiques"
cl010259191;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1323";"Département des Antiquités grecques, étrusques et romaines"
cl020620401;"Divers bâtiments d'habitation propre à l'usage de la campagne ou maisons champêtres";"NEUFFORGE Jean-François de";;"L 432 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620405;"Plan et élévation d'un bâtiment pour une maison de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620406;"Plan et élévation d'une maison propre à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620408;"Plan et élévation d'un bâtiment d'habitation à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620415;"Plan d'un bâtiment propre pour une salle de concert et de bal";"NEUFFORGE Jean-François de";;"L 432 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620416;"Façade du côté du jardin avec celle du côté de la cour d'entrée";"NEUFFORGE Jean-François de";;"L 432 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620417;"Plan et élévation d'un bâtiment à représenter les quatre saisons ou les quatre éléments";"NEUFFORGE Jean-François de";;"L 432 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620419;"Façade d'un grand bâtiment propre pour un château";"NEUFFORGE Jean-François de";;"L 432 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620420;"Autre façade de bâtiment propre pour un palais";"NEUFFORGE Jean-François de";;"L 432 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620423;"Façade pour des académies et écoles à l'usage des arts";"NEUFFORGE Jean-François de";;"L 432 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620425;"Suite de façades qui représentent d'abord un château de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620428;"Façade d'un bâtiment à l'usage des casernes";"NEUFFORGE Jean-François de";;"L 432 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620438;"Plan et élévation d'une pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620440;"Pyramide à l'usage de sépultures";"NEUFFORGE Jean-François de";;"L 432 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620443;"Suite du supplément au recueil élémentaire d'architecture contenant des catafalques ou mausolées à l'usage des obsèques et pompes funèbres";"NEUFFORGE Jean-François de";;"L 432 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620444;"Plan et élévation d'un catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620446;"Exemple de catafalque ou mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620448;"Pour un autre mausolée";"NEUFFORGE Jean-François de";;"L 432 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620451;"Plan et élévation d'un autel sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620460;"Plan et élévation de quatre autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620461;"Divers plans et élévations d'autels à l'usage des chapelles";"NEUFFORGE Jean-François de";;"L 432 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620466;"Plan et élévation pour quatre autels sous un baldaquin";"NEUFFORGE Jean-François de";;"L 432 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620473;"VIème buffet d'orgue avec son clavier derrière";"NEUFFORGE Jean-François de";;"L 432 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620476;"IXème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620479;"XIIème buffet d'orgue avec son clavier devant";"NEUFFORGE Jean-François de";;"L 432 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620480;"XIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620486;"XIXème exemple de buffet d'orgue avec un positif";"NEUFFORGE Jean-François de";;"L 432 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620490;"XXIIIème exemple de buffet d'orgue";"NEUFFORGE Jean-François de";;"L 432 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620491;"Divers exemples pour des chaires de prédicateurs";"NEUFFORGE Jean-François de";;"L 432 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620496;"VIème exemple de chaire à prêcher";"NEUFFORGE Jean-François de";;"L 432 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620497;"VIIème exemple à l'usage des chaires de prédicateurs";"NEUFFORGE Jean-François de";;"L 432 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620498;"VIIIème exemple de chaire à prêcher";"NEUFFORGE Jean-François de";;"L 432 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620500;"Xème exemple de chaire de vérité";"NEUFFORGE Jean-François de";;"L 432 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620504;"Façade de la chapelle";"NEUFFORGE Jean-François de";;"L 432 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620506;"Plan et coupe d'une chapelle de fonts baptismaux";"NEUFFORGE Jean-François de";;"L 432 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620507;"Développement d'une chapelle pour la communion";"NEUFFORGE Jean-François de";;"L 432 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620509;"Plan d'une église propre pour un calvaire";"NEUFFORGE Jean-François de";;"L 432 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620510;"Elévation d'un portail";"NEUFFORGE Jean-François de";;"L 432 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620511;"Coupe sur la longueur";"NEUFFORGE Jean-François de";;"L 432 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620513;"Elévation du portail";"NEUFFORGE Jean-François de";;"L 432 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620516;"Elévation de la façade";"NEUFFORGE Jean-François de";;"L 432 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620517;"Coupe et profil";"NEUFFORGE Jean-François de";;"L 432 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620519;"Plan pour un cimetière public";"NEUFFORGE Jean-François de";;"L 432 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620523;"Autre horloge à carillon";"NEUFFORGE Jean-François de";;"L 432 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620529;"Autre plan d'abbaye ou couvent";"NEUFFORGE Jean-François de";;"L 432 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620530;"Plan d'une pension à l'usage des personnes retirées du monde";"NEUFFORGE Jean-François de";;"L 432 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620537;"Plan d'un palais pour un souverain";"NEUFFORGE Jean-François de";;"L 432 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620539;"Plan pour un palais royal";"NEUFFORGE Jean-François de";;"L 432 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620541;"Plan pour un autre château";"NEUFFORGE Jean-François de";;"L 432 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620543;"Plan de belvédère ou château";"NEUFFORGE Jean-François de";;"L 432 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620550;"Plan pour une autre ferme";"NEUFFORGE Jean-François de";;"L 432 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620554;"Plan d'une place d'armes ou hôtel militaire";"NEUFFORGE Jean-François de";;"L 432 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620558;"Plan d'un hôtel ou hôpital de malades";"NEUFFORGE Jean-François de";;"L 432 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620559;"Plan pour un magasin ou halle au grain et farines";"NEUFFORGE Jean-François de";;"L 432 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620403;"Plan et élévation pour un bâtiment à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620404;"Plan et élévation d'un bâtiment d'habitation à l'usage de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620407;"Suite des bâtiments d'habitation propres à l'usage des maisons de plaisance";"NEUFFORGE Jean-François de";;"L 432 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620409;"Plan et élévation d'un bâtiment à l'usage de la ville et de la campagne";"NEUFFORGE Jean-François de";;"L 432 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620410;"Plan et élévation d'un bâtiment à l'usage des salles de concerts et de bals";"NEUFFORGE Jean-François de";;"L 432 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620411;"Plan et élévation d'un bâtiment à l'usage des salles de concerts ou de bals";"NEUFFORGE Jean-François de";;"L 432 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620418;"Plan et élévation d'un bâtiment propre pour un hôpital général";"NEUFFORGE Jean-François de";;"L 432 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620424;"Façade de bâtiment pour une intendance";"NEUFFORGE Jean-François de";;"L 432 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620426;"Façade pour un hôtel royal d'ambassadeur ou autres";"NEUFFORGE Jean-François de";;"L 432 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
