cl010045162;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 a";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Baouit";"non exposé";
cl010045316;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6148; TC 747; X 4849; B 22";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010049126;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10882";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010408109;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 17455; X 4891; TC 790; G 341";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010000120;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26515; AC 549; TC 2412; G 357";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes";"Place of discovery : Fayoum (?)";"non exposé";
cl010043694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26761; AC 795; PH 2483; G 367";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045223;tabula;;"395 / 641  (époque byzantine)";"AF 5469; X 4150; TC 35; B 21";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010049211;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 12602";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"non exposé";
cl010049593;tabula;;"395 / 641  (époque byzantine)";"E 28940; Guimet 868; MG 5940";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"non exposé";
cl010408111;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6164; X 4959; TC 857; G 343";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes";"Place of origin : Fayoum (?)";"non exposé";
cl010000504;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26746; AC 780; PH 2363; G 355";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010044327;figurine;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11906";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010044641;orbiculus;;"395 / 641  (époque byzantine)";"E 25346; X 4967; TC 866; D 42";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé (?)";"non exposé";
cl010044936;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 11188; X 4220; X 4823; X 4989; AF 5539; AF 6136; AF 6260; TC 121";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"non exposé";
cl010408110;clavus;;"395 / 641  (époque byzantine)";"E 17456; X 4893; TC 792; G 342";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010064480;"Saint Nicolas thaumaturge";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1978 27";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010064482;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 30";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"Lyon (France), Musée des Tissus et des Arts décoratifs de Lyon";
cl010076176;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5579; X 4260; TC 161; G 363";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl020565460;"Scène de guérison : saint auréolé penché sur une jeune fille assise sur une civière, veillé par un vieillard assis près d'une civière. Reprise de la figure du vieillard";"OSBERT Alphonse";;"RF 53958, Recto; vol.35, p.47";"Département des Arts graphiques";;"Fonds Osbert";
cl010043695;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26764; AC 798; PH 2490; G 305";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045114;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 5437; X 4118; TC 5; G 328";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045244;"clavus ; fragments";;"760 / 890  (début époque islamique)";"AF 5536; X 4217; TC 118; G 332";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045264;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5712; X 4393; TC 295; G 331";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 13977; X 4279; TC 180; G 298";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010049156;"panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 9263";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010343368;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 28067; 28520.38; DMBA7; Guimet 3; Guimet 3 bis; 907-I-1; MG 5067";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Antinoé";"Lyon (France), Musée des Tissus et des Arts décoratifs de Lyon";
cl010405375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6218; X 4935; TC 834; G 105";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010042069;lampe;;"395 / 641  (époque byzantine)";"E 11685; X 5201";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010044605;"bande décorative d'habillement ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"AF 5439; X 4120; TC 6 ter; F 182";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010045124;orbiculus;;"395 / 641  (époque byzantine)";"AF 6107 A; X 4790; TC 688; F 167";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Akhmîm (?)";"non exposé";
cl010045245;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5560; X 4241; TC 148; G 329";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010050667;"bloc de frise";;"480 / 640  (époque byzantine)";"E 17069 b";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Baouit";"non exposé";
cl010422785;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 4";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010422788;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 7";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques";;"Grand format";
cl010064483;"Le Christ";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 31";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010053571;"La Vierge et l'Enfant avec deux anges";"Fungai, Bernardino ; Italie";"1400 / 1500  (XVe siècle)";"MI 581; Campana 340";"Département des Peintures";;"Avignon (France), Musée du Petit Palais, salle d'exposition";
cl010061056;"La Vierge et l'Enfant entourés d'anges et de saintes et surmontés par Dieu le Père bénissant";"Pietro di Giovanni d'Ambrogio ; Italie";"1400 / 1450  (1e moitié du XVe siècle)";"DL 1973 17";"Département des Peintures";;"Denon, [Peint] Salle 709 - Salle des Sept Mètres";
cl020589548;"Cul de lampe pour la fin de la Description de la gazelle. Phébus auréolé de lumière conduit son char tiré par quatre chevaux, dissipant les nuages qu'on voit autour ; en bas au centre, un globe terrestre frappé de trois fleurs de lys";"Le Clerc, Sébastien";;"L 83 LR/1860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Leclerc Sébastien -2-, L 83 LR, Folio 90, rapporté au recto";
cl010146809;intaille;;"224 / 677  (Sassanide)";"AO 22479";"Département des Antiquités orientales";;"non exposé";
cl010103126;"Vitrail circulaire : Saint Luc évangéliste";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2715 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010064474;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 32";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010089257;"La Vierge portant l'Enfant nu et debout sur ses genoux";"Della Robbia, Luca ; Italie";"1430 / 1500  (XVe siècle)";"CAMP 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089266;"La Vierge et l'Enfant entre deux candélabres";"Italie ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010089281;"Saint François d'Assise";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 B; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010089282;"Saint Roch";"Italie ; Buglioni, Santi";"1500 / 1600  (XVIe siècle)";"CAMP 33 C; OA 1927";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Caen (France), Musée des Beaux-Arts";
cl010089291;"Saint Michel archange";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 42; OA 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089292;"Saint Jacques le Majeur";"Italie ; Della Robbia, Giovanni";"1490 / 1530  (Xve siècle - XVIe siècle)";"CAMP 43; OA 1937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089297;"saint Jean Baptiste";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 48; OA 1942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010089316;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Jean Lespinasse (France), Château de Montal";
cl010089318;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 66 A; OA 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089322;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 68 A; OA 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089326;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089329;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089336;"La Vierge adorant l'Enfant";"Italie ; Desiderio da Settignano ; Geri da Settignano";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 79";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090463;"La Vierge et l'Enfant";"Italie ; Rustici, Gianfrancesco";"1500 / 1600  (XVIe siècle)";"ENT 1876.01; CAT 712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Fontainebleau";"non exposé";
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091553;"Le Christ réconfortant un pauvre";"Italie ; Della Robbia, Luca le jeune";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"ML 26; N 15033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010091590;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie ; Rosselli, Domenico";"1460 / 1475  (3e quart du XVe siècle)";"ML 139; N 15042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092271;"La Vierge adorant l'Enfant";"Guardi, Andrea ; Italie";"1450 / 1460  (3e quart du XVe siècle)";"MR 2770; N 15041";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : couvent Santa Marta";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092922;"La Vierge et l'Enfant";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1445 / 1455  (Milieu du XVe siècle)";"RF 353";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : chapelle San Lorenzo";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093108;"Dieu le Père bénissant";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1485 / 1500  (4e quart du XVe siècle)";"RF 575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Florence";"non exposé";
cl010093120;"La Vierge à l'Enfant";"Italie ; Benedetto da Maiano";"1450 / 1475  (3e quart du XVe siècle)";"RF 586";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093183;"La Vierge et l'Enfant sous un édicule";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093199;"Frise de têtes de chérubins avec cornes d'abondance";"Italie ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010093200;"Frise de têtes de chérubins avec cornes d'abondance";"Italie ; Della Robbia, Giovanni";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 944 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093319;"La Vierge et l'Enfant";"Italie ; Desiderio da Settignano";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010093547;"La Vierge et l'Enfant";"Italie ; Benedetto da Maiano";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1169";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093810;"Fragment d'un chapiteau double (?) : l'Annonciation, la Visitation et décor végétal";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093965;"Une reine (la reine de Saba ?)";"France Île-de-France";"1175 / 1200  (4e quart du XIIe siècle)";"RF 1617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Notre-Dame";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010093980;"La Vierge et l'Enfant";"Italie Marches ; Italie ; Rosselli, Domenico";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010095087;"La Vierge adorant l'Enfant, dite Madone Piot";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1400 / 1500  (XVe siècle)";"RF 3967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010095606;"Saint Jérôme pénitant";"Italie Toscane Florence ; Italie";"vers 1500";"RF 4708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020227462;"Putto, et enfant nu";"Vouet, Simon";;"RF 28191, Recto; vol.25, p.386";"Département des Arts graphiques";;"Réserve des grands albums, Album Vouet Simon -1-, Folio 42, rapporté au recto";
cl010089255;"La Vierge et l'Enfant sous un arc en plein cintre soutenu par deux colonnes cannelées";"Di Niccolo di Betto Bardi, Donato dit Donatello ; Italie";"1425 / 1500  (XVe siècle)";"CAMP 9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089278;"La Vierge et l'Enfant";"Italie ; Buglioni, Benedetto";"1500 / 1525  (1er quart du XVIe siècle)";"CAMP 31; OA 1925";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089279;"La Vierge et l'Enfant avec trois chérubins, encadrement cintré orne de fruits et de feuillages";"Italie ; Della Robbia, Andrea";"1475 / 1500  (4e quart du XVe siècle)";"CAMP 32; OA 1926";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089284;"La Vierge et l'Enfant (""Madone de l'Impruneta"")";"Italie ; Della Robbia, Andrea";"vers 1480";"CAMP 35; OA 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010089285;"Tympan avec sainte Anne, la Vierge et l'Enfant entre saint Antoine abbé et saint Antoine de Padoue (bordure ornée de fleurs et de fruits avec au centre un macaron)";"Italie ; Buglioni, Santi";"vers 1550";"CAMP 36; OA 1930";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl010089294;"Évangéliste ?";"Italie ; Agnolo Di Polo";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 45; OA 1939";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sèvres (France), Musée national de la Céramique - Sèvres, Cité de la Céramique";
cl010089304;"Console ornée d'une tête de chérubin encadrée de deux cornes d'abondance";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 54 B; ENT 2000.29A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089317;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 65 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089321;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1517 / 1518  (1er quart du XVIe siècle)";"CAMP 67 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089324;"Tête de chérubin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 69 A; OA 1962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089327;"Tête de séraphin nimbé - un élément";"Della Robbia, Andrea ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 70 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089328;"Tête de séraphin nimbé";"Della Robbia, Andrea ; Della Robbia, Luca le jeune ; Italie";"1494 / 1502  (Fin du XVe siècle - début du XVIe siècle)";"CAMP 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091299;"Tête de femme âgée (sainte Anne ?)";"Italie ; Della Robbia, Andrea";"1460 / 1525  (Xve siècle - XVIe siècle)";"LP 2876; N 15034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091303;"La Vierge adorant l'Enfant en présence de saint Jean Baptiste enfant et de deux chérubins";"Della Robbia, Andrea ; Italie ; Della Robbia, Giovanni";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"LP 3410; N 15029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
cl010092827;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie";"1470 / 1490  (2e moitié du XVe siècle)";"RF 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093184;"La Vierge embrassant l'Enfant";"Italie ; Italie Vénétie Vérone";"1400 / 1500  (XVe siècle)";"RF 689";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093186;"La Madeleine ravie au ciel";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (4e quart du XVe siècle)";"RF 691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
