ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545978;"Michel Le Tellier";"NANTEUIL Robert";;"15739 LR/ Recto; 10295; vol.8, p.4";"Département des Arts graphiques"
cl020545980;"Michel Le Tellier";"NANTEUIL Robert";;"15741 LR/ Recto; 10297; vol.8, p.4";"Département des Arts graphiques"
cl020545983;"Michel Le Tellier";"NANTEUIL Robert";;"15744 LR/ Recto; 10300; vol.8, p.5";"Département des Arts graphiques"
cl020545984;"Michel Le Tellier";"NANTEUIL Robert";;"15745 LR/ Recto; 10321; vol.8, p.5";"Département des Arts graphiques"
cl020546863;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16026 LR/ Recto; 10478; vol.8, p.12";"Département des Arts graphiques"
cl020546865;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16028 LR/ Recto; 10812; vol.8, p.12";"Département des Arts graphiques"
cl020546951;"Michel Le Tellier";"SCHUPPEN Pieter Louis van";;"16113 LR/ Recto; 14180; vol.8, p.15";"Département des Arts graphiques"
cl020544668;"Michel Le Tellier";"EDELINCK Gérard";;"14427 LR/ Recto; 16602; vol.7, p.47";"Département des Arts graphiques"
cl020545064;"Michel van Musscher";"FICQUET Etienne";;"14823 LR/ Recto; 11218; vol.7, p.58";"Département des Arts graphiques"
cl020545979;"Michel Le Tellier";"NANTEUIL Robert";;"15740 LR/ Recto; 10296; vol.8, p.4";"Département des Arts graphiques"
cl020545981;"Michel Le Tellier";"NANTEUIL Robert";;"15742 LR/ Recto; 10298; vol.8, p.5";"Département des Arts graphiques"
cl020545982;"Michel Le Tellier";"NANTEUIL Robert";;"15743 LR/ Recto; 10299; vol.8, p.5";"Département des Arts graphiques"
cl020541863;"Michel de Woronzow";"SCHMIDT Georg Friedrich";;"11125 LR/ Recto; 816a; vol.6, p.68";"Département des Arts graphiques"
cl020544669;"Michel Le Tellier";"EDELINCK Gérard";;"14428 LR/ Recto; 11604; vol.7, p.47";"Département des Arts graphiques"
cl020544670;"Michel Le Tellier";"EDELINCK Gérard";;"14429 LR/ Recto; 16603; vol.7, p.47";"Département des Arts graphiques"
cl020545062;"Michel van Musscher";"FICQUET Etienne";;"14821 LR/ Recto; 11216; vol.7, p.58";"Département des Arts graphiques"
cl020545063;"Michel van Musscher";"FICQUET Etienne";;"14822 LR/ Recto; 11217; vol.7, p.58";"Département des Arts graphiques"
cl020545715;"Michel Le Faucheur";MONCORNET;;"15476 LR/ Recto; 7576; vol.7, p.76";"Département des Arts graphiques"
cl020545718;"Michel de Marillac";MONCORNET;;"15479 LR/ Recto; 7571; vol.7, p.76";"Département des Arts graphiques"
cl020545985;"Michel Le Tellier";"NANTEUIL Robert";;"15746 LR/ Recto; 2078a; vol.8, p.5";"Département des Arts graphiques"
cl020004765;"L'archange saint Michel, de bout, de face";"CARRACCI l'un des";;"INV 7817, Verso; NIII 5182; MA 4863; vol.4, p.164";"Département des Arts graphiques"
cl020009292;"L'ange saint Michel pesant les âmes";"PROCACCINI Ercole le Vieux";;"INV 6742, Recto; NIII 21793; MA 12561; vol.3, p.356";"Département des Arts graphiques"
cl020009481;"Vue des hauteurs de Saint-Michel le 19 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23597, Recto; NIII 31676; Inventaire Soulié S 2467; vol.10, p.15";"Département des Arts graphiques"
cl020227136;"Saint Michel archange sauvant les âmes du Purgatoire";"CARACCIOLO Giovanni Battista";;"RF 27939, Recto; vol.25, p.370";"Département des Arts graphiques"
cl020001665;"Saint Michel foudroyant les Anges rebelles";"COMMODI Andrea";;"INV 1070, Recto; NIII 21886; MA 12562; Inventaire italien, t.III W 194; vol.1, p.170";"Département des Arts graphiques"
cl020106581;"L'archange saint Michel terrassant le dragon";"ANONYME FLAMAND XVIIè s";;"INV 21906, Recto; NIII 27381; MA 12624; Flamands F 1530; vol.9, p.205";"Département des Arts graphiques"
cl020544212;"Michel de Montaigne";"CHEREAU Jacques-François";;"13971 LR/ Recto; 1446a; vol.7, p.34";"Département des Arts graphiques"
cl020545053;"Michel de Montaigne";"FICQUET Etienne";;"14812 LR/ Recto; 17034; vol.7, p.57";"Département des Arts graphiques"
cl020545054;"Michel de Montaigne";"FICQUET Etienne";;"14813 LR/ Recto; 14813; vol.7, p.57";"Département des Arts graphiques"
cl020545055;"Michel de Montaigne";"FICQUET Etienne";;"14814 LR/ Recto; 14293; vol.7, p.57";"Département des Arts graphiques"
cl020545056;"Michel de Montaigne";"FICQUET Etienne";;"14815 LR/ Recto; 11210; vol.7, p.57";"Département des Arts graphiques"
cl020515222;Saint-Michel;"MAITRE DES CARTES A JOUER";;"182 LR/ Recto; 18358; vol.1, p.11";"Département des Arts graphiques"
cl020582027;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/94 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020603383;"Saint Michel";"DUFLOS Claude";1763;"L 208 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020507380;"Poterne au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 40";"Département des Arts graphiques"
cl020100198;"L'Archange saint Michel terrassant le démon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3008, Recto; NIII 6563; MA 6092; vol.2, p.26";"Département des Arts graphiques"
cl020102681;"L'archange saint Michel victorieux du Démon";"ANONYME ITALIEN XVIIè s";;"INV 12525, Recto; NIII 5948; MA 5536; vol.6, p.89";"Département des Arts graphiques"
cl020105964;"L'archange saint Michel terrassant le démon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20920, Recto; NIII 25; MA 26; vol.9, p.37";"Département des Arts graphiques"
cl020106034;"L'archange saint Michel chassant les rebelles";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21199, Recto; NIII 27706; MA 12627; vol.9, p.83";"Département des Arts graphiques"
cl020104960;"Saint Michel chassant les anges rebelles";"Beinaschi, Giovanni Battista";;"INV 14672, Recto; NIII 28010; MA 12630; vol.6, p.462";"Département des Arts graphiques"
cl020202172;"Saint-Michel combattant les anges rebelles";"ANONYME ITALIEN fin XVIIè s";;"INV 15039, Recto; NIII 5888; MA 5483; vol.7, p.3";"Département des Arts graphiques"
cl020515144;"Saint Michel";"MAITRE E. S.";"Vers 1440/1460";"104 LR/ Recto; 10682; vol.1, p.6";"Département des Arts graphiques"
cl020515180;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"140 LR/ Recto; 15609; vol.1, p.8";"Département des Arts graphiques"
cl020515181;"Saint Michel";"MAITRE E. S.";"Vers 1450/1467";"141 LR/ Recto; 13502; vol.1, p.9";"Département des Arts graphiques"
cl020520141;"Michel Larcher";"BOSSE Abraham";;"5032 LR/ Recto; 1857a";"Département des Arts graphiques"
cl020582026;"L'archange Michel";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/93 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020625903;"Saint Michel";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/11 Recto";"Département des Arts graphiques"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020205726;"Saint Michel tirant un glaive de son fourreau";"ANONYME ITALIEN XVIIIè s";;"INV 18222, Recto; NIII 24648; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020001666;"Saint Michel foudroyant les Anges rebelles";"COMMODI Andrea";;"INV 1071, Recto; NIII 21887; MA 12562; Inventaire italien, t.III W 195; vol.1, p.170";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020204799;"L'archange saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17344, Recto; NIII 19295; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205130;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17653, Recto; NIII 19770; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020213431;"Saint Michel chassant les anges rebelles";"LA RUE Louis Félix de, le Jeune";;"INV 27600, Recto; NIII 31200; vol.11, p.322";"Département des Arts graphiques"
cl020011401;"Intérieur du Mont Saint-Michel";"Constantin, Jean Antoine";;"INV 25270, Recto; NIII 32284; vol.10, p.286";"Département des Arts graphiques"
cl010091225;"Buste de Michel-Ange";"Gatteaux, Jacques-Edouard ; France";1823;"LL 405; N 15893; 360";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117279;"Lampe de l'archange saint Michel";"Fauveau, Félicie de ; Gonon, Honoré";1830;"OA 12411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516673;"Michel d'Alcing";"LORCH Melchior";1565;"1620 LR/ Recto; 1440a";"Département des Arts graphiques"
cl020532320;Michel-Ange;"NORMAND Charles-Victor";1840;"2243 C/ Recto";"Département des Arts graphiques"
cl020543915;"Saint Michel ?";"PICCINI Isabella";;"13523 LR/ Recto; vol.7, p.27";"Département des Arts graphiques"
cl020578978;"Michel Gérard";"SERGENT-MARCEAU Antoine François";;"L 500 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020603372;"Saint Michel";"LARMESSIN Nicolas IV de";1763;"L 208 LR/8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010053528;"Saint Michel";"Crivelli, Vittorio ; Italie";"1400 / 1500  (XVe siècle)";"INV 20284; Campana 373";"Département des Peintures"
cl010060773;"Saint Michel";"Santi, Raffaello, dit Raphaël ; Italie";"1503 / 1505  (1e quart du XVIe siècle)";"INV 608; MR 439";"Département des Peintures"
cl010092615;"Saint Michel";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"OA 310";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002649;"Ange drapé : saint Michel (?)";"TESTA Pietro";;"INV 1927, Recto; NIII 26257; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020026000;"Médaille de saint Michel";"DUVIVIER Jean et Benjamin";;"RF 12123, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020146283;"Le Puy, l'église Saint-Michel";"PENNELL Joseph";1892;"RF 39890, Recto; LUX 812.D121; vol.29";"Département des Arts graphiques"
cl020231793;"Scène caricaturale : la mère Michel et Lustucru";"GARNIER Charles";;"RF 41935, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020616690;"Tête de saint Michel";"Reni, Guido";;"MR (1824) 316, Recto";"Département des Arts graphiques"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020543501;"Michel de Ruyter, amiral";"BARY Hendrik";;"16322 LR/ Recto; 13150; vol.7, p.15";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020212844;"Le Jugement Dernier, d'après Michel-Ange";"GUILLEMOT Alexandre Charles";;"INV 27034, Recto; NIII 33091; vol.11, p.213";"Département des Arts graphiques"
cl010101214;"Plateau peint ""Michel Ange au capitole""";"Manufacture de Sèvres";"vers 1822";"OA 11290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215509;"Jugement dernier : Michel Archange chassant les damnés";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Recto; vol.21, p.78";"Département des Arts graphiques"
cl010090791;"Michel Montaigne";"Stouf, Jean-Baptiste ; France";1800;"ENT 1987.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020545006;"Michel de La Cour";"FICQUET Etienne";;"14765 LR/ Recto; 11171; vol.7, p.56";"Département des Arts graphiques"
cl020000103;"Saint Michel Archange triomphant des péchés capitaux";"Bandinelli, Baccio";;"INV 92, Recto; NIII 260; MA 256; Inventaire italien, t. IX FV 58; vol.1, p.15";"Département des Arts graphiques"
cl020545005;"Michel de La Cour";"FICQUET Etienne";;"14764 LR/ Recto; 14292; vol.7, p.56";"Département des Arts graphiques"
cl020503898;"Portrait de Jean-Michel de Grilleau";"Perronneau, Jean-Baptiste";"vers 1751";"REC 5, Recto";"Département des Arts graphiques"
cl020146235;"Le Mont Saint-Michel, coté ouest";"PENNELL Joseph";1899;"RF 40000, Recto; LUX 812.D227; vol.29";"Département des Arts graphiques"
cl020009507;"Première vue des hauteurs de Saint-Michel le 20 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23623, Recto; NIII 31709; Inventaire Soulié S 2466; vol.10, p.21";"Département des Arts graphiques"
cl020013017;"Les anges rebelles chassés par saint Michel";"ANONYME FRANCAIS XVIIè s";;"INV 34013, Recto; NIII 29242; MA 12642; vol.14, p.106";"Département des Arts graphiques"
cl010090725;Michel-Ange;"Boichot, Guillaume ; France";;"ENT 1921.120; MR 2130 BIS; ENT 1921; MV 623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519418;"Portrait de Michel Ange";"Bonasone, Giulio di Antonio";1546;"4321 LR/ Recto; 5348; vol.3, p.10";"Département des Arts graphiques"
cl020230073;"Les remparts du Mont-Saint-Michel";"SIGNAC Paul";1897;"RF 40186, Recto; AM 1941.D; vol.29, p.442";"Département des Arts graphiques"
cl020507375;"Escalier voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 35";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020215517;"Deux études pour saint Michel archange et un homme accroupi à terre";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5563, Recto; vol.21, p.81";"Département des Arts graphiques"
cl020101757;"L'apparition de saint Michel au Mont-Gargan";"Zuccaro, Federico";;"INV 4507, Recto; NIII 2254; MA 2178; vol.2, p.257";"Département des Arts graphiques"
cl020511533;"8 août 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2718, Recto; Inventaire Autographes C 2718";"Département des Arts graphiques"
cl020542489;"Saint Michel Archange defende nos";WIERIX;;"11771 LR/ Recto; 6248; vol.6, p.85";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020113222;"L'archange Michel triomphe du dragon";"Bellini, Jacopo di Niccolo";;"RF 1531, 78; vol.19, p.117";"Département des Arts graphiques"
cl020544586;"J.B Michel Colbert";"EDELINCK Gérard";;"14345 LR/ Recto; 14167; vol.7, p.45";"Département des Arts graphiques"
cl020555369;"Michel de l'Hopital";"MARCENAY DE GHUY Antoine de";;"23071 LR/ Recto; 2015a; vol.7, p.62";"Département des Arts graphiques"
cl020006246;"Tête de trois quarts, inclinée vers le bas : Saint Michel archange";"Beccafumi, Domenico";;"INV 9177, Recto; NIII 1244; MA 1203; vol.4, p.391";"Département des Arts graphiques"
cl020228473;"Vierge à l'Enfant adorés par saint Michel et sainte Catherine";"LETELLIER Pierre";;"RF 29091, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020022538;"Vue du Puy : chapelle Saint-Michel";"CHAMPIN Jean Jacques";;"RF 7210, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020112862;"La Vierge et l'Enfant d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1237, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020132446;"Etude pour ""Le mont Saint-Michel, vue prise à Avranches""";"WYLD William";;"RF 22578, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020019771;"Mausolée de Michel de L'Hospital, chancelier de France";COURONNE;;"RF 5280.92, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020545365;"Michel Lasne, graveur";"HABERT Nicolas";;"15128 LR/ Recto; 7189; vol.7, p.66";"Département des Arts graphiques"
