ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148950;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24091; S 1664";"Département des Antiquités orientales"
cl010175456;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1108";"Département des Antiquités orientales"
cl010182130;"sceau cylindre";;;"SB 9378";"Département des Antiquités orientales"
cl010135222;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10522; P 127";"Département des Antiquités orientales"
cl010176705;"sceau cylindre";;;"SB 2665; CCO S. 236; A 7385";"Département des Antiquités orientales"
cl010128194;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1362";"Département des Antiquités orientales"
cl010147188;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 22443";"Département des Antiquités orientales"
cl010361027;"sceau cylindre ; fragment";;"-2112 / -2004  (Ur III)";"AO 12791 38; TG 4090";"Département des Antiquités orientales"
cl010140250;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15497; T 791";"Département des Antiquités orientales"
cl010175507;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1164";"Département des Antiquités orientales"
cl010142221;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17472";"Département des Antiquités orientales"
cl010135601;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10909";"Département des Antiquités orientales"
cl010175464;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1117";"Département des Antiquités orientales"
cl010179945;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6127; E 1572";"Département des Antiquités orientales"
cl010140148;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15412; T 403";"Département des Antiquités orientales"
cl010180073;"sceau cylindre";;;"SB 6266; I 67";"Département des Antiquités orientales"
cl010137543;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12899; TG 1401";"Département des Antiquités orientales"
cl010120872;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1109";"Département des Antiquités orientales"
cl010140246;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 15493; T 1083";"Département des Antiquités orientales"
cl010170908;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 93; CCO D 102";"Département des Antiquités orientales"
cl010179848;"sceau cylindre";;;"SB 6032";"Département des Antiquités orientales"
cl010186781;"sceau cylindre";;;"SB 14205; CCO S. 534; AS 5398";"Département des Antiquités orientales"
cl010175826;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1492";"Département des Antiquités orientales"
cl010176615;"sceau cylindre";;;"SB 2551; CCO S. 107; A 7403";"Département des Antiquités orientales"
cl010147135;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 22398";"Département des Antiquités orientales"
cl010150512;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 26127; RS 11.206";"Département des Antiquités orientales"
cl010175562;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1216";"Département des Antiquités orientales"
cl010176270;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2202";"Département des Antiquités orientales"
cl010140249;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15496; T 686";"Département des Antiquités orientales"
cl010175575;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1229";"Département des Antiquités orientales"
cl010179981;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6164; F 123";"Département des Antiquités orientales"
cl010138933;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 14216; TG 4594";"Département des Antiquités orientales"
cl010128197;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6267; K 417 bis";"Département des Antiquités orientales"
cl010175566;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1220";"Département des Antiquités orientales"
cl010175574;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1228";"Département des Antiquités orientales"
cl010150743;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 26338";"Département des Antiquités orientales"
cl010170689;"sceau cylindre";;;"AOD 100; CCO D 129";"Département des Antiquités orientales"
cl010179824;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6008";"Département des Antiquités orientales"
cl010175654;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1313";"Département des Antiquités orientales"
cl010140256;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15501; T. 475";"Département des Antiquités orientales"
cl010140263;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15508; T. 503";"Département des Antiquités orientales"
cl010150737;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 26332";"Département des Antiquités orientales"
cl010166704;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6005; CCO A. 642";"Département des Antiquités orientales"
cl010175547;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1210";"Département des Antiquités orientales"
cl010177789;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 3874; GS 2777";"Département des Antiquités orientales"
cl010179725;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5925";"Département des Antiquités orientales"
cl010179156;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5318";"Département des Antiquités orientales"
cl010137537;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 12893";"Département des Antiquités orientales"
cl010140149;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15413; T 67";"Département des Antiquités orientales"
cl010147143;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 22404; T 1429";"Département des Antiquités orientales"
cl010179721;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5921";"Département des Antiquités orientales"
cl010176223;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2155";"Département des Antiquités orientales"
cl010176430;"sceau cylindre";;;"SB 2384; CCO S. 180; A 7389";"Département des Antiquités orientales"
cl010140247;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15494; T 535";"Département des Antiquités orientales"
cl010167615;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6913";"Département des Antiquités orientales"
cl010176710;"sceau cylindre";;;"SB 2670; AS 108; CCO S. 244";"Département des Antiquités orientales"
cl010176611;"sceau cylindre";;;"SB 2546; CCO S. 45; A 7343";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010195767;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AS 14713";"Département des Antiquités orientales"
cl010147151;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 22411; T 1153";"Département des Antiquités orientales"
cl010175770;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1468";"Département des Antiquités orientales"
cl010179778;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5982";"Département des Antiquités orientales"
cl010147154;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 22413 BIS";"Département des Antiquités orientales"
cl010180088;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6281; K 428";"Département des Antiquités orientales"
cl010128196;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1350";"Département des Antiquités orientales"
cl010147118;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22382; TG 849";"Département des Antiquités orientales"
cl010175834;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1500";"Département des Antiquités orientales"
cl010176627;"sceau cylindre";;;"SB 2563; CCO S. 42; AS 9984";"Département des Antiquités orientales"
cl010144534;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19809; M. 329";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl010186783;"sceau cylindre";;;"SB 14207; CCO S. 536; AS 5390";"Département des Antiquités orientales"
cl010180066;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6257; K 417";"Département des Antiquités orientales"
cl010140257;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 15502; T 749";"Département des Antiquités orientales"
cl010152591;"perle ; coquillage ; sceau cylindre";;;"AO 28314";"Département des Antiquités orientales"
cl010176736;"sceau cylindre";;;"SB 2698; CCO S. 285; AS 9981";"Département des Antiquités orientales"
cl010140147;"sceau cylindre ; cachet";;"-2250 / -2000  (Néo-sumérien)";"AO 15411; T 8";"Département des Antiquités orientales"
cl010180587;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6950; CCO S. 271; AS 3882";"Département des Antiquités orientales"
cl010176235;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2167";"Département des Antiquités orientales"
cl010179168;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5330";"Département des Antiquités orientales"
cl010176110;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2037";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
cl010195975;"perle ; sceau cylindre";;;"GMIS 117 A";"Département des Antiquités orientales"
cl010176461;"sceau cylindre";;;"SB 2415; CCO S. 131; AS 9987";"Département des Antiquités orientales"
cl010169852;"sceau cylindre ; cachet";;;"AO 9157";"Département des Antiquités orientales"
cl010176464;"sceau cylindre";;;"SB 2418; CCO S. 132; A 7363";"Département des Antiquités orientales"
cl010180004;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6188; G 36";"Département des Antiquités orientales"
cl010011814;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15214";"Département des Antiquités égyptiennes"
cl010011818;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15218";"Département des Antiquités égyptiennes"
cl010012002;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15222";"Département des Antiquités égyptiennes"
cl010139676;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 14815";"Département des Antiquités orientales"
cl010142226;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 17477";"Département des Antiquités orientales"
cl010147158;"sceau cylindre";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22416";"Département des Antiquités orientales"
cl010175542;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1205";"Département des Antiquités orientales"
cl010175832;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1498";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010176593;"sceau cylindre";;;"SB 2631; CCO S. 326 BIS; AS 9516";"Département des Antiquités orientales"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010176630;"sceau cylindre";;;"SB 2566; CCO S. 79; AS 10055";"Département des Antiquités orientales"
cl010177915;"sceau cylindre";;;"SB 3998; GTZ 57";"Département des Antiquités orientales"
cl010178839;"sceau cylindre";;;"SB 5056";"Département des Antiquités orientales"
cl010179360;"sceau cylindre";;;"SB 5540";"Département des Antiquités orientales"
cl010179801;"sceau cylindre";;;"SB 6087";"Département des Antiquités orientales"
cl010179837;"sceau cylindre";;;"SB 6021";"Département des Antiquités orientales"
cl010179849;"sceau cylindre";;;"SB 6033";"Département des Antiquités orientales"
cl010180550;"sceau cylindre";;;"SB 6913";"Département des Antiquités orientales"
cl010375494;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 4";"Département des Antiquités égyptiennes"
cl010375497;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 7";"Département des Antiquités égyptiennes"
cl010375523;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 8";"Département des Antiquités égyptiennes"
cl010375526;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 11";"Département des Antiquités égyptiennes"
cl010375539;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 6";"Département des Antiquités égyptiennes"
cl010375540;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 7";"Département des Antiquités égyptiennes"
cl010375543;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 10";"Département des Antiquités égyptiennes"
cl010375545;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 2";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010375549;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 6";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010375552;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 9";"Département des Antiquités égyptiennes"
cl010375557;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 7";"Département des Antiquités égyptiennes"
cl010375558;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 8";"Département des Antiquités égyptiennes"
cl010375560;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 10";"Département des Antiquités égyptiennes"
cl010375561;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 11";"Département des Antiquités égyptiennes"
cl010375568;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 3";"Département des Antiquités égyptiennes"
cl010375569;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 4";"Département des Antiquités égyptiennes"
cl010375570;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 11";"Département des Antiquités égyptiennes"
cl010375573;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 14";"Département des Antiquités égyptiennes"
cl010375575;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 16";"Département des Antiquités égyptiennes"
cl010375576;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 17";"Département des Antiquités égyptiennes"
cl010375577;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 18";"Département des Antiquités égyptiennes"
cl010375590;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 31";"Département des Antiquités égyptiennes"
cl010375593;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 34";"Département des Antiquités égyptiennes"
cl010375596;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 37";"Département des Antiquités égyptiennes"
cl010375616;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 2";"Département des Antiquités égyptiennes"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375621;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 17";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010176551;"sceau cylindre";;;"SB 2514; CCO S. 103; AS 9993";"Département des Antiquités orientales"
cl010127636;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1260";"Département des Antiquités orientales"
cl010143341;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 18564";"Département des Antiquités orientales"
cl010143754;"sceau cylindre";;;"AO 19047; M. 1275";"Département des Antiquités orientales"
cl010143755;"sceau cylindre";;;"AO 19048; M. 1303";"Département des Antiquités orientales"
cl010152204;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 27928";"Département des Antiquités orientales"
cl010152545;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AO 28272";"Département des Antiquités orientales"
cl010166883;"sceau cylindre";;;"AO 6185; CCO A. 906";"Département des Antiquités orientales"
cl010175652;"sceau cylindre";;;"SB 1311";"Département des Antiquités orientales"
cl010176559;"sceau cylindre";;;"SB 2523; CCO S. 101; AS 7744";"Département des Antiquités orientales"
cl010176586;"sceau cylindre";;;"SB 2624; CCO S. 281 BIS; AS 10067";"Département des Antiquités orientales"
cl010176587;"sceau cylindre";;;"SB 2625; CCO S. 539; AS 10073";"Département des Antiquités orientales"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010176704;"sceau cylindre";;;"SB 2664; CCO S. 237; AS 9990";"Département des Antiquités orientales"
cl010178907;"sceau cylindre";;;"SB 5028";"Département des Antiquités orientales"
cl010178952;"sceau cylindre";;;"SB 5073";"Département des Antiquités orientales"
cl010179703;"sceau cylindre";;;"SB 5903";"Département des Antiquités orientales"
cl010179799;"sceau cylindre";;;"SB 6084";"Département des Antiquités orientales"
cl010186784;"sceau cylindre";;;"SB 14208; CCO S. 537; AS 5389";"Département des Antiquités orientales"
cl010375487;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15225 1";"Département des Antiquités égyptiennes"
cl010375495;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 5";"Département des Antiquités égyptiennes"
cl010375524;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 9";"Département des Antiquités égyptiennes"
cl010375525;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 10";"Département des Antiquités égyptiennes"
cl010375544;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 1";"Département des Antiquités égyptiennes"
cl010375546;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 3";"Département des Antiquités égyptiennes"
cl010375563;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 13";"Département des Antiquités égyptiennes"
cl010375564;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 14";"Département des Antiquités égyptiennes"
